0.0003819,0.00039236,0.00037563,0.00042584,0.00044257,0.0004091,0.00037563,0.00036726,0.00044257,0.00043421,0.00044257,0.00040073,0.00041747,0.00044257,0.00045931,0.000384,0.00041747,0.000384,0.00044257,0.00042584,0.00039236
0.00039236,0.00041747,0.00035052,0.00040073,0.00042584,0.00040073,0.00037563,0.00035052,0.00040073,0.00041747,0.00043421,0.00039236,0.00039236,0.0004091,0.00044257,0.00039236,0.00039236,0.0004091,0.0004091,0.0004091,0.000384
0.00041328,0.00042584,0.00035052,0.0004091,0.00040073,0.0004091,0.000384,0.00035889,0.000384,0.00042584,0.00042584,0.00039236,0.000384,0.00036726,0.00040073,0.000384,0.00037563,0.00039236,0.0004091,0.0004091,0.00037563
0.00042374,0.00043421,0.00039236,0.00041747,0.00041747,0.00044257,0.00039236,0.00041747,0.0004091,0.00045094,0.00043421,0.00039236,0.0004091,0.00036726,0.00041747,0.00041747,0.00040073,0.00041747,0.00042584,0.00043421,0.00039236
0.00042374,0.00045094,0.0004091,0.00041747,0.00044257,0.00047605,0.00040073,0.00044257,0.00042584,0.00044257,0.00041747,0.0004091,0.00042584,0.000384,0.00044257,0.00046768,0.00045931,0.00045931,0.00042584,0.00044257,0.00040073
0.00041328,0.00046768,0.00040073,0.00043421,0.00044257,0.00045931,0.00042584,0.00044257,0.00043421,0.00042584,0.00039236,0.00042584,0.00045094,0.00040073,0.00045094,0.00046768,0.00047605,0.00045931,0.00043421,0.00043421,0.00040073
0.00040282,0.00045094,0.000384,0.00045094,0.00042584,0.00043421,0.00043421,0.00045094,0.0004091,0.00040073,0.000384,0.00041747,0.00045094,0.0004091,0.00046768,0.00043421,0.00045094,0.00043421,0.00044257,0.00042584,0.000384
0.00039236,0.00042584,0.00039236,0.00042584,0.00043421,0.0004091,0.0004091,0.00043421,0.00037563,0.0004091,0.00037563,0.00039236,0.0004091,0.00041747,0.00045094,0.00039236,0.0004091,0.0004091,0.00045094,0.0004091,0.00035889
0.00039236,0.00040073,0.00039236,0.00037563,0.00042584,0.00040073,0.00041747,0.00042584,0.00037563,0.00043421,0.00037563,0.00040073,0.00036726,0.00040073,0.00043421,0.00039236,0.000384,0.00039236,0.00045094,0.00042584,0.00036726
0.00040282,0.000384,0.00041747,0.00036726,0.00039236,0.00039236,0.00043421,0.00042584,0.00043421,0.00045931,0.000384,0.00040073,0.00036726,0.00039236,0.00044257,0.0004091,0.00039236,0.00041747,0.00045931,0.00042584,0.000384
0.00040282,0.0004091,0.00043421,0.000384,0.00041747,0.00040073,0.00042584,0.00045094,0.00046768,0.00047605,0.0004091,0.0004091,0.000384,0.0004091,0.00044257,0.00043421,0.00042584,0.00043421,0.00044257,0.00043421,0.000384
0.00042374,0.00042584,0.00041747,0.00040073,0.00043421,0.00041747,0.00045094,0.00044257,0.00045094,0.00044257,0.00040073,0.0004091,0.00040073,0.0004091,0.00045094,0.00044257,0.00043421,0.00043421,0.0004091,0.00042584,0.000384
0.00042374,0.00042584,0.000384,0.0004091,0.0004091,0.00041747,0.00044257,0.00040073,0.0004091,0.00043421,0.00040073,0.00039236,0.00041747,0.00040073,0.00044257,0.00045931,0.0004091,0.00039236,0.000384,0.00041747,0.00037563
0.00041328,0.00043421,0.000384,0.00041747,0.00041747,0.00042584,0.00043421,0.00037563,0.00040073,0.00044257,0.0004091,0.0004091,0.00042584,0.000384,0.0004091,0.0004091,0.00040073,0.00039236,0.00035889,0.0004091,0.000384
0.00042374,0.00041747,0.00042584,0.00042584,0.00042584,0.00045094,0.00044257,0.000384,0.00042584,0.00041747,0.00039236,0.00044257,0.00042584,0.00039236,0.0004091,0.00040073,0.00040073,0.00042584,0.00035889,0.00042584,0.00042584
0.00041328,0.00039236,0.00045094,0.00041747,0.00043421,0.00045931,0.00045094,0.0004091,0.00043421,0.00040073,0.000384,0.00043421,0.00042584,0.00039236,0.00041747,0.0004091,0.00042584,0.00046768,0.00039236,0.00044257,0.00045094
0.00040282,0.00037563,0.00044257,0.0004091,0.00039236,0.00045094,0.00042584,0.00042584,0.00045094,0.0004091,0.00039236,0.00042584,0.00043421,0.00035889,0.00041747,0.0004091,0.00044257,0.00045094,0.000384,0.00043421,0.00044257
0.00041328,0.00040073,0.00042584,0.00041747,0.00040073,0.00043421,0.000384,0.0004091,0.00044257,0.0004091,0.000384,0.0004091,0.00045094,0.00035052,0.00042584,0.00044257,0.00041747,0.00041747,0.00039236,0.00040073,0.00042584
0.0004342,0.00039236,0.0004091,0.00042584,0.00041747,0.00042584,0.000384,0.00040073,0.00044257,0.00042584,0.000384,0.00040073,0.00047605,0.00037563,0.00043421,0.00045931,0.0004091,0.00036726,0.00039236,0.00039236,0.0004091
0.00042374,0.00036726,0.00041747,0.0004091,0.00042584,0.00041747,0.00040073,0.000384,0.00043421,0.00044257,0.000384,0.00040073,0.00045931,0.00041747,0.00044257,0.00044257,0.00041747,0.00035052,0.000384,0.000384,0.000384
0.00041328,0.00037563,0.0004091,0.00039236,0.00041747,0.00042584,0.0004091,0.000384,0.00043421,0.00045931,0.00039236,0.00041747,0.00042584,0.00041747,0.00044257,0.00040073,0.00040073,0.00034216,0.0004091,0.00039236,0.00039236
0.00037144,0.00040073,0.00037563,0.0004091,0.00040073,0.0004091,0.00040073,0.00039236,0.00042584,0.00044257,0.00041747,0.00041747,0.00041747,0.00039236,0.00043421,0.00037563,0.00044257,0.00036726,0.00040073,0.00037563,0.0004091
0.00035052,0.00040073,0.00036726,0.0004091,0.0004091,0.00037563,0.000384,0.00041747,0.00041747,0.00042584,0.00042584,0.0004091,0.0004091,0.00036726,0.00042584,0.00036726,0.00045094,0.00036726,0.00041747,0.00037563,0.000384
0.00035052,0.00042584,0.00036726,0.00040073,0.00042584,0.00035889,0.00039236,0.00043421,0.00041747,0.0004091,0.00040073,0.000384,0.00040073,0.00036726,0.00044257,0.00036726,0.00045094,0.00037563,0.00041747,0.00039236,0.00036726
0.00037144,0.00043421,0.000384,0.00040073,0.00042584,0.00040073,0.00039236,0.00045094,0.00040073,0.00041747,0.000384,0.00040073,0.00043421,0.00037563,0.00045094,0.00039236,0.00044257,0.00040073,0.00045094,0.00041747,0.00037563
0.00039236,0.0004091,0.00039236,0.0004091,0.00044257,0.00045094,0.00041747,0.00045931,0.00039236,0.00044257,0.000384,0.00043421,0.00045931,0.00039236,0.00046768,0.00042584,0.00043421,0.00041747,0.00048441,0.00044257,0.00039236
0.00039236,0.00039236,0.000384,0.0004091,0.00045931,0.00045094,0.00041747,0.00044257,0.00040073,0.00044257,0.00039236,0.00045094,0.00045094,0.00036726,0.00045931,0.00041747,0.00044257,0.00041747,0.00047605,0.00045094,0.0004091
0.00037144,0.000384,0.00036726,0.00039236,0.00042584,0.00045931,0.000384,0.0004091,0.0004091,0.00042584,0.00041747,0.00043421,0.00040073,0.00033379,0.00042584,0.0004091,0.00041747,0.0004091,0.00044257,0.00042584,0.0004091
0.00031914,0.00036726,0.00036726,0.00036726,0.00036726,0.00044257,0.00035889,0.00036726,0.00039236,0.00042584,0.00044257,0.00041747,0.00037563,0.00033379,0.00041747,0.00039236,0.00042584,0.00039236,0.0004091,0.00040073,0.00040073
