0.00033726,0.00038119,0.00030588,0.0002996,0.00035609,0.00030588,0.00033098,0.00034981,0.00028705,0.00025567,0.00028077,0.00032471,0.0002996,0.00032471,0.00031843,0.00033726,0.00031216,0.00031843,0.00033726,0.00029333,0.00033098
0.00033726,0.00037492,0.0002996,0.00028705,0.00035609,0.00030588,0.00032471,0.00033726,0.0002996,0.00025567,0.00029333,0.00032471,0.00030588,0.00034354,0.00032471,0.00034354,0.00030588,0.00031216,0.00034354,0.00028705,0.00032471
0.00034354,0.00036864,0.0002996,0.00028705,0.00035609,0.00031216,0.00032471,0.00033098,0.00031843,0.00026195,0.00031216,0.00033726,0.00031843,0.00035609,0.00033098,0.00034981,0.00031843,0.00030588,0.00034981,0.00028705,0.00033726
0.00034981,0.00036236,0.00030588,0.00029333,0.00036236,0.00031843,0.00033098,0.00033098,0.00033726,0.0002745,0.00033726,0.00034981,0.00033098,0.00037492,0.00033726,0.00035609,0.00033098,0.00030588,0.00034981,0.0002996,0.00034981
0.00035609,0.00036236,0.00031216,0.00030588,0.00036864,0.00032471,0.00034354,0.00033098,0.00034981,0.00029333,0.00035609,0.00036864,0.00033726,0.00038119,0.00034354,0.00035609,0.00034354,0.00030588,0.00034981,0.00031216,0.00036236
0.00034981,0.00035609,0.00031843,0.00031843,0.00037492,0.00033726,0.00034981,0.00033726,0.00035609,0.00031216,0.00036864,0.00038119,0.00034354,0.00038747,0.00034981,0.00035609,0.00034981,0.00030588,0.00034354,0.00031843,0.00037492
0.00034354,0.00034981,0.00031843,0.00033098,0.00038747,0.00033726,0.00035609,0.00034354,0.00035609,0.00033098,0.00037492,0.00038119,0.00034981,0.00038747,0.00034354,0.00034354,0.00034981,0.0002996,0.00033726,0.00031843,0.00038119
0.00033726,0.00034354,0.00031843,0.00034354,0.00038747,0.00033726,0.00035609,0.00034981,0.00035609,0.00034981,0.00036864,0.00038119,0.00034981,0.00038747,0.00033098,0.00033726,0.00034981,0.00030588,0.00033098,0.00031843,0.00038747
0.00033726,0.00034354,0.00031843,0.00034981,0.00038747,0.00033726,0.00035609,0.00035609,0.00034981,0.00035609,0.00035609,0.00038119,0.00034981,0.00038747,0.00032471,0.00032471,0.00034354,0.00031216,0.00033726,0.00031216,0.00038119
0.00034354,0.00034981,0.00031843,0.00036236,0.00038119,0.00033098,0.00035609,0.00036236,0.00035609,0.00036236,0.00034981,0.00037492,0.00034981,0.00038747,0.00032471,0.00031216,0.00033726,0.00032471,0.00033726,0.00031843,0.00038119
0.00035609,0.00036236,0.00032471,0.00036864,0.00037492,0.00032471,0.00035609,0.00036864,0.00036236,0.00036864,0.00034354,0.00037492,0.00035609,0.00038747,0.00032471,0.00030588,0.00034354,0.00034354,0.00034354,0.00032471,0.00038119
0.00037492,0.00036864,0.00033098,0.00037492,0.00036236,0.00031843,0.00036236,0.00037492,0.00036864,0.00037492,0.00034354,0.00038119,0.00035609,0.00038747,0.00033726,0.00030588,0.00034981,0.00036236,0.00034354,0.00034354,0.00038747
0.00038747,0.00037492,0.00033098,0.00036864,0.00035609,0.00031216,0.00037492,0.00037492,0.00037492,0.00037492,0.00034354,0.00038119,0.00035609,0.00038119,0.00034354,0.00030588,0.00035609,0.00037492,0.00034981,0.00035609,0.00038747
0.00040002,0.00037492,0.00033098,0.00035609,0.00034981,0.00031216,0.00037492,0.00036864,0.00037492,0.00038119,0.00034354,0.00038119,0.00035609,0.00037492,0.00035609,0.0002996,0.00036236,0.00037492,0.00034981,0.00036236,0.00038119
0.00040002,0.00037492,0.00032471,0.00034354,0.00034354,0.00031216,0.00037492,0.00036864,0.00037492,0.00038747,0.00034354,0.00037492,0.00034981,0.00036864,0.00036236,0.0002996,0.00036236,0.00036236,0.00035609,0.00036864,0.00037492
0.0004063,0.00036236,0.00032471,0.00033098,0.00034981,0.00031216,0.00037492,0.00036864,0.00037492,0.00038747,0.00033726,0.00037492,0.00034981,0.00036864,0.00036864,0.0002996,0.00036864,0.00034981,0.00036864,0.00036236,0.00036864
0.00040002,0.00034981,0.00032471,0.00032471,0.00035609,0.00031843,0.00036236,0.00036864,0.00038119,0.00038747,0.00033726,0.00037492,0.00035609,0.00037492,0.00038119,0.0002996,0.00037492,0.00033098,0.00038747,0.00036236,0.00036236
0.00040002,0.00034354,0.00032471,0.00032471,0.00036864,0.00031843,0.00035609,0.00038119,0.00038747,0.00038747,0.00033098,0.00038747,0.00036236,0.00038119,0.00040002,0.00031843,0.00038119,0.00032471,0.0004063,0.00036236,0.00035609
0.00040002,0.00034354,0.00033726,0.00033098,0.00038119,0.00032471,0.00034981,0.00039375,0.00040002,0.00038119,0.00033726,0.00040002,0.00037492,0.00038747,0.00041257,0.00034354,0.00039375,0.00031843,0.00041885,0.00036864,0.00036864
0.00040002,0.00035609,0.00034354,0.00034981,0.00039375,0.00033098,0.00035609,0.00040002,0.00041257,0.00038747,0.00034354,0.00041257,0.00038119,0.00039375,0.00042513,0.00036864,0.0004063,0.00031843,0.0004314,0.00038119,0.00038119
0.00040002,0.00036864,0.00035609,0.00036864,0.00040002,0.00033726,0.00036236,0.0004063,0.00042513,0.00038747,0.00034981,0.00041885,0.00038747,0.0004063,0.00043768,0.00039375,0.00041257,0.00033098,0.00043768,0.00040002,0.00039375
0.0004063,0.00038747,0.00036236,0.00039375,0.00040002,0.00034981,0.00036864,0.0004063,0.0004314,0.00039375,0.00036236,0.00042513,0.00039375,0.00041257,0.00044395,0.00041257,0.00042513,0.00035609,0.00045023,0.00041257,0.00041257
0.00041257,0.0004063,0.00038119,0.00041257,0.0004063,0.00036236,0.00038119,0.00041257,0.00044395,0.00039375,0.00037492,0.00042513,0.00040002,0.0004314,0.00045023,0.00042513,0.00043768,0.00039375,0.00045651,0.00041885,0.00042513
0.0004314,0.0004314,0.00040002,0.00043768,0.00041885,0.00038119,0.00040002,0.00041885,0.00045651,0.0004063,0.00038747,0.00043768,0.00041885,0.00045023,0.00046278,0.00044395,0.00045023,0.00043768,0.00047534,0.0004314,0.00044395
0.00046278,0.00046906,0.00042513,0.00045651,0.00044395,0.0004063,0.00042513,0.00044395,0.00048161,0.00042513,0.00041257,0.00045651,0.00045023,0.00048161,0.00048161,0.00047534,0.00047534,0.00048161,0.00050672,0.00045023,0.00046906
0.00050672,0.00051299,0.00046278,0.00048161,0.00048161,0.00043768,0.00046278,0.00048161,0.00051299,0.00046906,0.00045023,0.00048789,0.00048789,0.00051927,0.00051299,0.00051299,0.00050672,0.0005381,0.0005381,0.00046906,0.00050672
0.00056948,0.00056948,0.00051299,0.00051927,0.0005381,0.00048789,0.00051927,0.00052554,0.00055693,0.00052554,0.00050672,0.0005381,0.00054437,0.0005632,0.00055693,0.00056948,0.00054437,0.00059458,0.00058831,0.00051299,0.00055693
0.00063852,0.00063852,0.00058203,0.00058203,0.00060086,0.00055065,0.00059458,0.00058831,0.00061969,0.00060086,0.00057575,0.00060086,0.00060713,0.00061969,0.00061969,0.00062596,0.00060086,0.00065107,0.00064479,0.00056948,0.00061341
0.0007201,0.00072638,0.00066362,0.00066362,0.0006699,0.00063224,0.00067617,0.00066362,0.00070128,0.00068872,0.00066362,0.00068245,0.00068245,0.00068872,0.00070128,0.00070128,0.00067617,0.00071383,0.00071383,0.00064479,0.00067617
0.00081425,0.0008268,0.00077031,0.00077031,0.00075776,0.00073266,0.00077031,0.00075149,0.00080169,0.00078914,0.00076404,0.00077031,0.00077031,0.00077031,0.00080169,0.00078287,0.00076404,0.00078914,0.00079542,0.00073893,0.00075776
0.00093349,0.00095232,0.00088956,0.00088956,0.00086446,0.00085818,0.00087073,0.00085818,0.00092094,0.00090211,0.00087073,0.00088328,0.00086446,0.00087701,0.00091467,0.00088328,0.00087073,0.00087701,0.00088956,0.00084563,0.0008519
0.0010778,0.001103,0.0010339,0.0010339,0.0010025,0.0010151,0.00099626,0.00099626,0.0010653,0.0010276,0.00098998,0.0010151,0.00097743,0.0010025,0.0010465,0.0010025,0.00098998,0.00098998,0.0010025,0.00096487,0.00096487
